Progressivo;N. fattura;Data fattura;Creditore;iva ricalcolata;Importo;Importo Pagato;Data scadenza;Giorni ritardo;data pagamento;Note;uff;tipo;indice(G*I);
   456;00774                    ;09/09/2015;MEDIACONSULT S.R.L.                               ; 000000374,00; 000002074,00; 000001700,00;10/10/2015; 000185;12/04/2016;                                                                           ;LP ;N; 000000383690,00;
   767;000770                   ;23/12/2015;VASTARREDO SRL                                    ; 000002764,38; 000015329,79; 000012565,41;22/01/2016; 000116;17/05/2016;                                                                           ;T  ;N; 000001778255,64;
   768;FATTPA3_15               ;15/12/2015;MBS S.R.L.                                        ; 000000396,00; 000002592,00; 000002196,00;22/01/2016; 000075;06/04/2016;                                                                           ;SS ;N; 000000194400,00;
   777;01/133                   ;14/10/2015;INNOVA S.R.L.                                     ; 000000090,75; 000000503,25; 000000412,50;13/11/2015; 000210;10/06/2016;                                                                           ;R  ;N; 000000105682,50;
     1;329/04                   ;31/12/2015;A.GE.CO.S. S.P.A.                                 ; 000000059,19; 000000640,90; 000000581,71;17/02/2016; 000082;09/05/2016;                                                                           ;   ;N; 000000052553,80;
    21;2PA                      ;13/01/2016;ELLECI EDICOLA-CARTOLERIA COTOIA LUCIA            ; 000000000,00; 000000083,20; 000000083,20;25/02/2016; 000121;25/06/2016;                                                                           ;R  ;N; 000000010067,20;
    72;1/04                     ;31/01/2016;A.GE.CO.S. S.P.A.                                 ; 000000341,88; 000003750,49; 000003408,61;16/03/2016; 000054;09/05/2016;                                                                           ;R  ;N; 000000202526,46;
    80;000001-2016-ELET         ;05/01/2016;DERAMO ANTONIO LEONARDO                           ; 000000000,00; 000001903,20; 000001903,20;18/03/2016; 000018;05/04/2016;                                                                           ;S2 ;P; 000000034257,60;
    81;000002-2016-ELET         ;05/01/2016;DERAMO ANTONIO LEONARDO                           ; 000000000,00; 000001903,20; 000001903,20;18/03/2016; 000018;05/04/2016;                                                                           ;S2 ;P; 000000034257,60;
    82;00004                    ;07/01/2016;NET SYSTEM SRLS - UNIPERSONALE                    ; 000000102,28; 000000567,19; 000000464,91;18/03/2016; 000019;06/04/2016;                                                                           ;S2 ;N; 000000010776,61;
    84;AG02281532               ;16/02/2016;VODAFONE OMNITEL B.V.                             ; 000000081,86; 000000537,71; 000000455,85;18/03/2016; 000084;10/06/2016;                                                                           ;R  ;N; 000000045167,64;
    85;8S00071940               ;05/02/2016;TELECOM ITALIA S.P.A.                             ; 000000015,36; 000000085,16; 000000069,80;19/03/2016; 000083;10/06/2016;                                                                           ;R  ;N; 000000007068,28;
    86;8S00071751               ;05/02/2016;TELECOM ITALIA S.P.A.                             ; 000000015,87; 000000088,08; 000000072,21;19/03/2016; 000083;10/06/2016;                                                                           ;R  ;N; 000000007310,64;
    87;8S00074055               ;05/02/2016;TELECOM ITALIA S.P.A.                             ; 000000010,95; 000000060,76; 000000049,81;19/03/2016; 000083;10/06/2016;                                                                           ;R  ;N; 000000005043,08;
    88;8S00072723               ;05/02/2016;TELECOM ITALIA S.P.A.                             ; 000000023,29; 000000129,14; 000000105,85;19/03/2016; 000083;10/06/2016;                                                                           ;R  ;N; 000000010718,62;
    89;8S00075874               ;05/02/2016;TELECOM ITALIA S.P.A.                             ; 000000036,11; 000000153,26; 000000117,15;19/03/2016; 000083;10/06/2016;                                                                           ;R  ;N; 000000012720,58;
    90;8S00072282               ;05/02/2016;TELECOM ITALIA S.P.A.                             ; 000000099,40; 000000453,76; 000000354,36;19/03/2016; 000083;10/06/2016;                                                                           ;R  ;N; 000000037662,08;
    91;8S00077076               ;05/02/2016;TELECOM ITALIA S.P.A.                             ; 000000033,45; 000000143,37; 000000109,92;19/03/2016; 000083;10/06/2016;                                                                           ;R  ;N; 000000011899,71;
    95;8716021905               ;08/02/2016;POSTE ITALIANE SPA - ALT SUD 1                    ; 000000000,00; 000000147,83; 000000147,83;20/03/2016; 000097;25/06/2016;                                                                           ;R  ;N; 000000014339,51;
   109;1                        ;23/02/2016;TOMAIUOLI LUIGI                                   ; 000000157,87; 000000875,45; 000000717,58;25/03/2016; 000081;14/06/2016;                                                                           ;S2 ;N; 000000070911,45;
   111;8716047279               ;26/02/2016;POSTE ITALIANE SPA - ALT SUD 1                    ; 000000000,00; 000000465,84; 000000465,84;30/03/2016; 000087;25/06/2016;                                                                           ;R  ;N; 000000040528,08;
   116;71/2015                  ;23/12/2015;ENOTECHE TEANUM SRL                               ; 000000037,86; 000000210,00; 000000172,14;01/04/2016; 000074;14/06/2016;                                                                           ;S2 ;N; 000000015540,00;
   121;311                      ;29/02/2016;CELNETWORK srl                                    ; 000000001,79; 000000084,00; 000000082,21;01/04/2016; 000085;25/06/2016;                                                                           ;R  ;N; 000000007140,00;
   122;38/04                    ;29/02/2016;A.GE.CO.S. S.P.A.                                 ; 000000293,19; 000003214,93; 000002921,74;02/04/2016; 000037;09/05/2016;                                                                           ;R  ;N; 000000118952,41;
   135;004700269659             ;11/03/2016;ENEL ENERGIA S.P.A.                               ; 000000168,64; 000000935,26; 000000766,62;14/04/2016; 000033;17/05/2016;                                                                           ;   ;N; 000000030863,58;
   137;004700269656             ;11/03/2016;ENEL ENERGIA S.P.A.                               ; 000000082,34; 000000456,69; 000000374,35;14/04/2016; 000033;17/05/2016;                                                                           ;   ;N; 000000015070,77;
   145;004700298188             ;13/03/2016;ENEL ENERGIA S.P.A.                               ; 000000145,72; 000000808,14; 000000662,42;16/04/2016; 000031;17/05/2016;                                                                           ;R  ;N; 000000025052,34;
   146;004700289883             ;13/03/2016;ENEL ENERGIA S.P.A.                               ; 000000295,52; 000001638,80; 000001343,28;16/04/2016; 000031;17/05/2016;                                                                           ;   ;N; 000000050802,80;
   147;004700287471             ;13/03/2016;ENEL ENERGIA S.P.A.                               ; 000000106,82; 000000592,40; 000000485,58;16/04/2016; 000031;17/05/2016;                                                                           ;   ;N; 000000018364,40;
   148;004700298189             ;13/03/2016;ENEL ENERGIA S.P.A.                               ; 000000492,83; 000002733,04; 000002240,21;16/04/2016; 000031;17/05/2016;                                                                           ;   ;N; 000000084724,24;
   149;004700289884             ;13/03/2016;ENEL ENERGIA S.P.A.                               ; 000000191,51; 000001061,99; 000000870,48;16/04/2016; 000031;17/05/2016;                                                                           ;   ;N; 000000032921,69;
   150;004700287472             ;13/03/2016;ENEL ENERGIA S.P.A.                               ; 000000009,09; 000000050,42; 000000041,33;16/04/2016; 000031;17/05/2016;                                                                           ;   ;N; 000000001563,02;
   151;004700298190             ;13/03/2016;ENEL ENERGIA S.P.A.                               ; 000000139,06; 000000771,22; 000000632,16;16/04/2016; 000031;17/05/2016;                                                                           ;   ;N; 000000023907,82;
   152;1138                     ;17/03/2016;TECNUFFICIO S.R.L.                                ; 000000078,31; 000000434,28; 000000355,97;17/04/2016; 000069;25/06/2016;                                                                           ;S2 ;N; 000000029965,32;
   161;23                       ;18/03/2016;MELE DOMENICO                                     ; 000000181,28; 000001005,28; 000000824,00;17/04/2016; 000069;25/06/2016;                                                                           ;R  ;N; 000000069364,32;
   162;00916100000131           ;18/03/2016;ACQUEDOTTO PUGLIESE S.P.A                         ; 000016436,37; 000180800,13; 000164363,76;17/04/2016; 000010;27/04/2016;                                                                           ;   ;N; 000001808001,30;
   163;004700356332             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000174,59; 000000968,16; 000000793,57;20/04/2016; 000027;17/05/2016;                                                                           ;R  ;N; 000000026140,32;
   164;004700355710             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000173,45; 000000961,85; 000000788,40;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000025969,95;
   165;004700356606             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000219,70; 000001218,35; 000000998,65;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000032895,45;
   166;004700319061             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000018,82; 000000104,36; 000000085,54;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000002817,72;
   167;004700354662             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000196,64; 000001090,48; 000000893,84;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000029442,96;
   168;004700357300             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000240,28; 000001332,48; 000001092,20;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000035976,96;
   169;004700356068             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000139,78; 000000775,20; 000000635,42;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000020930,40;
   170;004700356798             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000250,40; 000001388,60; 000001138,20;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000037492,20;
   171;004700319058             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000108,88; 000000603,81; 000000494,93;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000016302,87;
   172;004700319060             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000014,12; 000000078,37; 000000064,25;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000002115,99;
   173;004700319059             ;14/03/2016;ENEL ENERGIA S.P.A.                               ; 000000153,45; 000000850,99; 000000697,54;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000022976,73;
   175;004700369974             ;20/03/2016;ENEL ENERGIA S.P.A.                               ; 000000499,32; 000002768,95; 000002269,63;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000074761,65;
   176;004700368575             ;19/03/2016;ENEL ENERGIA S.P.A.                               ; 000000418,87; 000002493,98; 000002075,11;20/04/2016; 000027;17/05/2016;                                                                           ;   ;N; 000000067337,46;
   177;01/01                    ;19/01/2016;FURORE FRANCO                                     ; 000000000,00; 000002918,24; 000002918,24;22/04/2016;-000017;05/04/2016;                                                                           ;R  ;P;-000000049610,08;
   180;11/2016                  ;24/03/2016;CACEDI S.R.L.                                     ; 000010949,90; 000120448,90; 000109499,00;23/04/2016; 000005;28/04/2016;                                                                           ;LP ;N; 000000602244,50;
   191;004700395727             ;29/03/2016;ENEL ENERGIA S.P.A.                               ; 000000022,04; 000000122,24; 000000100,20;29/04/2016; 000018;17/05/2016;                                                                           ;R  ;N; 000000002200,32;
   192;004700392122             ;29/03/2016;ENEL ENERGIA S.P.A.                               ; 000000021,70; 000000120,32; 000000098,62;29/04/2016; 000018;17/05/2016;                                                                           ;   ;N; 000000002165,76;
   193;004700393307             ;29/03/2016;ENEL ENERGIA S.P.A.                               ; 000000021,77; 000000120,76; 000000098,99;29/04/2016; 000018;17/05/2016;                                                                           ;   ;N; 000000002173,68;
   194;004700388984             ;29/03/2016;ENEL ENERGIA S.P.A.                               ; 000000021,54; 000000119,51; 000000097,97;29/04/2016; 000018;17/05/2016;                                                                           ;   ;N; 000000002151,18;
   195;004700396206             ;29/03/2016;ENEL ENERGIA S.P.A.                               ; 000000022,35; 000000123,94; 000000101,59;29/04/2016; 000018;17/05/2016;                                                                           ;   ;N; 000000002230,92;
   196;004700384380             ;29/03/2016;ENEL ENERGIA S.P.A.                               ; 000000010,78; 000000059,76; 000000048,98;29/04/2016; 000018;17/05/2016;                                                                           ;   ;N; 000000001075,68;
   197;004700394925             ;29/03/2016;ENEL ENERGIA S.P.A.                               ; 000000021,84; 000000121,19; 000000099,35;29/04/2016; 000018;17/05/2016;                                                                           ;   ;N; 000000002181,42;
   198;53/PA                    ;30/03/2016;LANZA UFFICIO S.R.L.                              ; 000000799,26; 000004432,26; 000003633,00;29/04/2016;-000022;07/04/2016;                                                                           ;R  ;N;-000000097509,72;
   199;00007                    ;30/03/2016;NET SYSTEM SRLS - UNIPERSONALE                    ; 000000084,48; 000000468,48; 000000384,00;29/04/2016;-000023;06/04/2016;                                                                           ;   ;N;-000000010775,04;
   200;FATTPA 4_16              ;21/03/2016;PACIELLO AGOSTINO                                 ; 000000220,00; 000001220,00; 000001000,00;29/04/2016;-000024;05/04/2016;                                                                           ;S2 ;N;-000000029280,00;
   201;21                       ;02/03/2016;ELLECI EDICOLA-CARTOLERIA COTOIA LUCIA            ; 000000049,50; 000000373,30; 000000323,80;29/04/2016; 000057;25/06/2016;                                                                           ;R  ;N; 000000021278,10;
   204;004700215855             ;16/02/2016;ENEL ENERGIA S.P.A.                               ; 000000178,05; 000000987,35; 000000809,30;30/04/2016; 000017;17/05/2016;                                                                           ;R  ;N; 000000016784,95;
   205;FATTPA 3_16              ;30/03/2016;NIGRO ANTONIO                                     ; 000000000,00; 000001268,80; 000001268,80;30/04/2016;-000018;12/04/2016;                                                                           ;LP ;P;-000000022838,40;
   208;FATTPA 1_16              ;31/03/2016;LUCARELLI VERONICA                                ; 000000000,00; 000000301,20; 000000301,20;01/05/2016; 000040;10/06/2016;                                                                           ;S2 ;N; 000000012048,00;
   210;FATTPA 1_16              ;22/03/2016;L'ANGOLO FIORITO DI PAOLETTA ANTONELLA            ; 000000055,00; 000000305,00; 000000250,00;04/05/2016;-000029;05/04/2016;                                                                           ;   ;N;-000000008845,00;
   211;FATTPA 2_16              ;24/03/2016;L'ANGOLO FIORITO DI PAOLETTA ANTONELLA            ; 000000066,00; 000000366,00; 000000300,00;04/05/2016;-000029;05/04/2016;                                                                           ;   ;N;-000000010614,00;
   214;001341600025             ;31/03/2016;LINEA STRADALE S.R.L.                             ; 000000049,50; 000000274,50; 000000225,00;04/05/2016;-000028;06/04/2016;                                                                           ;S2 ;N;-000000007686,00;
   217;70/04                    ;31/03/2016;A.GE.CO.S. S.P.A.                                 ; 000000366,20; 000004017,96; 000003651,76;05/05/2016; 000004;09/05/2016;                                                                           ;R  ;N; 000000016071,84;
   218;8716080831               ;06/04/2016;POSTE ITALIANE SPA - ALT SUD 1                    ; 000000000,00; 000000128,11; 000000128,11;06/05/2016; 000050;25/06/2016;                                                                           ;R  ;N; 000000006405,50;
   219;FATTPA 6_16              ;31/03/2016;RAMPINO DANIELE                                   ; 000001169,96; 000006488,00; 000005318,04;07/05/2016;-000024;13/04/2016;                                                                           ;R  ;N;-000000155712,00;
   220;004700401483             ;06/04/2016;ENEL ENERGIA S.P.A.                               ; 000000026,66; 000000147,89; 000000121,23;08/05/2016; 000009;17/05/2016;                                                                           ;R  ;N; 000000001331,01;
   221;58/PA                    ;31/03/2016;GAM SRL RISTORAZIONE                              ; 000000292,88; 000007614,88; 000007322,00;08/05/2016; 000040;17/06/2016;                                                                           ;SS ;N; 000000304595,20;
   222;1                        ;07/04/2016;MARINACCIO VITTORIO                               ; 000000000,00; 000014961,68; 000014961,68;11/05/2016;-000013;28/04/2016;                                                                           ;LP ;P;-000000194501,84;
   224;01                       ;06/04/2016;D'ANNUNZIO EMILIO                                 ; 000000000,00; 000000380,64; 000000380,64;11/05/2016; 000037;17/06/2016;                                                                           ;S2 ;P; 000000014083,68;
   225;0005954904               ;31/03/2016;MAGGIOLI EDITORE S.P.A.                           ; 000000000,00; 000000075,00; 000000075,00;11/05/2016; 000034;14/06/2016;                                                                           ;R  ;N; 000000002550,00;
   233;03/01                    ;12/04/2016;CAPUANO PIETRO ANTONIO                            ; 000000671,00; 000003721,00; 000003050,00;13/05/2016;-000022;21/04/2016;                                                                           ;T  ;N;-000000081862,00;
   234;FATTPA 11_16             ;12/04/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000278,74; 000001545,74; 000001267,00;13/05/2016;-000029;14/04/2016;                                                                           ;S2 ;N;-000000044826,46;
   235;004700441163             ;11/04/2016;ENEL ENERGIA S.P.A.                               ; 000000109,15; 000000605,28; 000000496,13;13/05/2016; 000004;17/05/2016;                                                                           ;R  ;N; 000000002421,12;
   236;004700441233             ;11/04/2016;ENEL ENERGIA S.P.A.                               ; 000000137,36; 000000761,77; 000000624,41;13/05/2016; 000004;17/05/2016;                                                                           ;   ;N; 000000003047,08;
   237;004700441162             ;11/04/2016;ENEL ENERGIA S.P.A.                               ; 000000194,18; 000001076,85; 000000882,67;13/05/2016; 000004;17/05/2016;                                                                           ;   ;N; 000000004307,40;
   238;004700441235             ;11/04/2016;ENEL ENERGIA S.P.A.                               ; 000000132,86; 000000736,75; 000000603,89;13/05/2016; 000004;17/05/2016;                                                                           ;   ;N; 000000002947,00;
   239;004700441234             ;11/04/2016;ENEL ENERGIA S.P.A.                               ; 000000477,29; 000002646,80; 000002169,51;13/05/2016; 000004;17/05/2016;                                                                           ;   ;N; 000000010587,20;
   240;004700441161             ;11/04/2016;ENEL ENERGIA S.P.A.                               ; 000000288,19; 000001598,16; 000001309,97;13/05/2016; 000004;17/05/2016;                                                                           ;   ;N; 000000006392,64;
   241;004700441164             ;11/04/2016;ENEL ENERGIA S.P.A.                               ; 000000008,20; 000000045,52; 000000037,32;13/05/2016; 000004;17/05/2016;                                                                           ;   ;N; 000000000182,08;
   242;02/01                    ;19/01/2016;FURORE FRANCO                                     ; 000000000,00; 000004377,36; 000004377,36;13/05/2016;-000004;09/05/2016;                                                                           ;R  ;P;-000000017509,44;
   243;2                        ;14/04/2016;REIPA S.R.L.S                                     ; 000000167,20; 000000927,20; 000000760,00;14/05/2016; 000010;24/05/2016;                                                                           ;SS ;N; 000000009272,00;
   244;FatPAM 25/A              ;31/03/2016;NEW COMPANY s.r.l.u                               ; 000000213,71; 000001185,11; 000000971,40;15/05/2016; 000041;25/06/2016;                                                                           ;S2 ;N; 000000048589,51;
   245;03/01                    ;15/04/2016;MARCHESE GIUSEPPE GERARDO                         ; 000000000,00; 000007863,08; 000007863,08;18/05/2016; 000027;14/06/2016;                                                                           ;S2 ;P; 000000212303,16;
   246;004700474713             ;14/04/2016;ENEL ENERGIA S.P.A.                               ; 000000147,56; 000000818,32; 000000670,76;18/05/2016;-000001;17/05/2016;                                                                           ;R  ;N;-000000000818,32;
   247;004700474715             ;14/04/2016;ENEL ENERGIA S.P.A.                               ; 000000022,66; 000000125,64; 000000102,98;18/05/2016;-000001;17/05/2016;                                                                           ;   ;N;-000000000125,64;
   248;004700474714             ;14/04/2016;ENEL ENERGIA S.P.A.                               ; 000000018,82; 000000104,36; 000000085,54;18/05/2016;-000001;17/05/2016;                                                                           ;   ;N;-000000000104,36;
   249;AG05584994               ;15/04/2016;VODAFONE OMNITEL B.V.                             ; 000000081,64; 000000523,90; 000000442,26;18/05/2016; 000023;10/06/2016;                                                                           ;R  ;N; 000000012049,70;
   250;2016-43                  ;15/04/2016;ICASYSTEMS S.R.L.                                 ; 000000286,00; 000001586,00; 000001300,00;21/05/2016; 000037;27/06/2016;                                                                           ;S2 ;N; 000000058682,00;
   251;2016-44                  ;15/04/2016;ICASYSTEMS S.R.L.                                 ; 000000000,00; 000000300,00; 000000300,00;21/05/2016; 000037;27/06/2016;                                                                           ;S2 ;N; 000000011100,00;
   252;8S00160002               ;06/04/2016;TELECOM ITALIA S.P.A.                             ; 000000022,02; 000000122,17; 000000100,15;21/05/2016; 000020;10/06/2016;                                                                           ;R  ;N; 000000002443,40;
   253;8S00164453               ;06/04/2016;TELECOM ITALIA S.P.A.                             ; 000000036,79; 000000156,10; 000000119,31;21/05/2016; 000020;10/06/2016;                                                                           ;   ;N; 000000003122,00;
   254;8S00162218               ;06/04/2016;TELECOM ITALIA S.P.A.                             ; 000000011,10; 000000061,56; 000000050,46;21/05/2016; 000020;10/06/2016;                                                                           ;   ;N; 000000001231,20;
   255;8S00159969               ;06/04/2016;TELECOM ITALIA S.P.A.                             ; 000000015,81; 000000087,67; 000000071,86;21/05/2016; 000020;10/06/2016;                                                                           ;   ;N; 000000001753,40;
   256;8S00164574               ;06/04/2016;TELECOM ITALIA S.P.A.                             ; 000000015,36; 000000085,16; 000000069,80;21/05/2016; 000020;10/06/2016;                                                                           ;   ;N; 000000001703,20;
   257;8S00164109               ;06/04/2016;TELECOM ITALIA S.P.A.                             ; 000000033,36; 000000142,90; 000000109,54;21/05/2016; 000020;10/06/2016;                                                                           ;   ;N; 000000002858,00;
   258;8S00163807               ;06/04/2016;TELECOM ITALIA S.P.A.                             ; 000000104,49; 000000401,07; 000000296,58;21/05/2016; 000020;10/06/2016;                                                                           ;   ;N; 000000008021,40;
   265;PA/1                     ;21/04/2016;ASSOCIAZIONE CULTURA E AMBIENTE                   ; 000000110,00; 000000610,00; 000000500,00;27/05/2016; 000018;14/06/2016;                                                                           ;S2 ;N; 000000010980,00;
   267;0334                     ;27/04/2016;MEDIACONSULT S.R.L.                               ; 000000220,00; 000001220,00; 000001000,00;27/05/2016;-000010;17/05/2016;                                                                           ;LP ;N;-000000012200,00;
   268;2                        ;22/04/2016;TOMAIUOLI LUIGI                                   ; 000000036,93; 000000204,86; 000000167,93;02/06/2016; 000012;14/06/2016;                                                                           ;S2 ;N; 000000002458,32;
   269;3                        ;22/04/2016;TOMAIUOLI LUIGI                                   ; 000000169,66; 000000940,83; 000000771,17;02/06/2016; 000012;14/06/2016;                                                                           ;S2 ;N; 000000011289,96;
   278;FATTPA 13_16             ;02/05/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000198,00; 000001098,00; 000000900,00;02/06/2016;-000009;24/05/2016;                                                                           ;S2 ;N;-000000009882,00;
   279;8716114274               ;02/05/2016;POSTE ITALIANE SPA - ALT SUD 1                    ; 000000000,00; 000000106,55; 000000106,55;02/06/2016; 000023;25/06/2016;                                                                           ;R  ;N; 000000002450,65;
   280;FATTPA 2_16              ;30/04/2016;LUCARELLI VERONICA                                ; 000000000,00; 000000092,90; 000000092,90;03/06/2016; 000007;10/06/2016;                                                                           ;S2 ;N; 000000000650,30;
   285;FATTPA 7_16              ;30/04/2016;RAMPINO DANIELE                                   ; 000001139,66; 000006320,00; 000005180,34;05/06/2016;-000024;12/05/2016;                                                                           ;R  ;N;-000000151680,00;
   287;FATTPA 12_16             ;02/05/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000278,74; 000001545,74; 000001267,00;08/06/2016;-000030;09/05/2016;                                                                           ;S2 ;N;-000000046372,20;
   288;FATTPA 14_16             ;06/05/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000610,50; 000003385,50; 000002775,00;08/06/2016;-000015;24/05/2016;                                                                           ;S2 ;N;-000000050782,50;
   289;81/PA                    ;30/04/2016;GAM SRL RISTORAZIONE                              ; 000000274,54; 000007138,04; 000006863,50;09/06/2016; 000008;17/06/2016;                                                                           ;SS ;N; 000000057104,32;
   291;17/2016                  ;09/05/2016;CACEDI S.R.L.                                     ; 000007815,80; 000085973,80; 000078158,00;10/06/2016; 000012;22/06/2016;                                                                           ;LP ;N; 000001031685,60;
   292;1 PA                     ;10/05/2016;SOLIMINE MARIA                                    ; 000000020,00; 000000220,00; 000000200,00;10/06/2016; 000007;17/06/2016;                                                                           ;S2 ;N; 000000001540,00;
   293;01963                    ;10/12/2015;MEDIAGRAPHIC S.R.L.                               ; 000000374,00; 000002074,00; 000001700,00;15/05/2016; 000002;17/05/2016;                                                                           ;T  ;N; 000000004148,00;
   294;0630                     ;05/05/2016;MEDIAGRAPHIC S.R.L.                               ; 000000660,00; 000003660,00; 000003000,00;10/06/2016;-000024;17/05/2016;                                                                           ;T  ;N;-000000087840,00;
   295;1/PA                     ;10/05/2016;LUPO GIANPIERO                                    ; 000000000,00; 000002571,76; 000002571,76;11/06/2016; 000003;14/06/2016;                                                                           ;S2 ;P; 000000007715,28;
   323;021/2016                 ;16/05/2016;DELLE FAVE CARLA                                  ; 000000000,00; 000011277,70; 000011277,70;16/06/2016; 000009;25/06/2016;                                                                           ;S2 ;P; 000000101499,30;
   324;FATTPA 1_16              ;18/05/2016;C.L. IMPIANTI SERVICE S.R.L.                      ; 000000330,00; 000001830,00; 000001500,00;17/06/2016; 000008;25/06/2016;                                                                           ;S2 ;N; 000000014640,00;
   325;13                       ;18/02/2016;N2 GOMME                                          ; 000000084,84; 000000470,48; 000000385,64;17/06/2016;-000003;14/06/2016;                                                                           ;R  ;N;-000000001411,44;
   327;FATTPA 15_16             ;19/05/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000600,60; 000003330,60; 000002730,00;18/06/2016;-000025;24/05/2016;                                                                           ;S2 ;N;-000000083265,00;
   328;FATTPA 16_16             ;19/05/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000257,40; 000001427,40; 000001170,00;18/06/2016;-000025;24/05/2016;                                                                           ;S2 ;N;-000000035685,00;
   329;FATTPA 3_16              ;19/05/2016;NIGRO GIANCARLO                                   ; 000000000,00; 000002040,00; 000002040,00;19/06/2016; 000003;22/06/2016;                                                                           ;LP ;P; 000000006120,00;
   339;08-2006                  ;09/05/2016;OCCHIONEGRELLI MATTEO                             ; 000000000,00; 000001020,00; 000001020,00;23/06/2016;-000002;21/06/2016;                                                                           ;R  ;P;-000000002040,00;
   340;01/227                   ;24/05/2016;C&P GRAFICA SRL                                   ; 000000207,37; 000001150,00; 000000942,63;23/06/2016;-000013;10/06/2016;                                                                           ;S2 ;N;-000000014950,00;
   349;8716136741               ;31/05/2016;POSTE ITALIANE SPA - ALT SUD 1                    ; 000000000,00; 000000143,40; 000000143,40;01/07/2016;-000006;25/06/2016;                                                                           ;R  ;N;-000000000860,40;
   350;FATTPA 3_16              ;31/05/2016;LUCARELLI VERONICA                                ; 000000000,00; 000000120,20; 000000120,20;03/07/2016;-000008;25/06/2016;                                                                           ;S2 ;N;-000000000961,60;
   351;0/BD00196                ;30/05/2016;DATABASEINSTRUMENTS SRL                           ; 000000009,60; 000000249,60; 000000240,00;06/07/2016;-000009;27/06/2016;                                                                           ;S2 ;N;-000000002246,40;
   352;0/BD00195                ;30/05/2016;DATABASEINSTRUMENTS SRL                           ; 000000010,08; 000000262,08; 000000252,00;06/07/2016;-000009;27/06/2016;                                                                           ;S2 ;N;-000000002358,72;
   353;FATTPA 17_16             ;03/06/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000052,80; 000000292,80; 000000240,00;06/07/2016;-000011;25/06/2016;                                                                           ;S2 ;N;-000000003220,80;
   354;8716139042               ;03/06/2016;POSTE ITALIANE SPA - ALT SUD 1                    ; 000000000,00; 000000165,96; 000000165,96;06/07/2016;-000011;25/06/2016;                                                                           ;R  ;N;-000000001825,56;
   355;FATTPA 18_16             ;06/06/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000278,74; 000001545,74; 000001267,00;06/07/2016;-000011;25/06/2016;                                                                           ;S2 ;N;-000000017003,14;
   357;1100763                  ;10/05/2016;WINDSOR ACQUISINTIONS LIMITED                     ; 000000076,01; 000000421,51; 000000345,50;06/07/2016;-000011;25/06/2016;                                                                           ;S2 ;N;-000000004636,61;
   360;FATTPA 9_16              ;31/05/2016;RAMPINO DANIELE                                   ; 000001009,84; 000005600,00; 000004590,16;08/07/2016;-000017;21/06/2016;                                                                           ;R  ;N;-000000095200,00;
   364;2                        ;10/06/2016;MARINACCIO VITTORIO                               ; 000000000,00; 000008419,31; 000008419,31;10/07/2016;-000018;22/06/2016;                                                                           ;LP ;P;-000000151547,58;
   365;103/PA                   ;31/05/2016;GAM SRL RISTORAZIONE                              ; 000000338,10; 000008790,60; 000008452,50;13/07/2016;-000018;25/06/2016;                                                                           ;SS ;N;-000000158230,80;
   384;3/PA                     ;15/06/2016;ROCAR COSTRUZIONI S.R.L.                          ; 000009699,80; 000106697,80; 000096998,00;16/07/2016;-000024;22/06/2016;                                                                           ;LP ;N;-000002560747,20;
   385;1                        ;16/06/2016;TOSCO LUIGI                                       ; 000000000,00; 000016673,63; 000016673,63;17/07/2016;-000020;27/06/2016;                                                                           ;LP ;N;-000000333472,60;
   390;131/PA                   ;21/06/2016;LANZA UFFICIO S.R.L.                              ; 000000216,38; 000001200,00; 000000983,62;25/07/2016;-000028;27/06/2016;                                                                           ;S2 ;N;-000000033600,00;
