Progressivo;N. fattura;Data fattura;Creditore;iva ricalcolata;Importo;Importo Pagato;Data scadenza;Giorni ritardo;data pagamento;Note;uff;tipo;indice(G*I);
   747;8S00566483               ;07/12/2015;TELECOM ITALIA S.P.A.                             ; 000000033,40; 000000143,19; 000000109,79;18/01/2016; 000306;19/11/2016;                                                                           ;R  ;N; 000000043816,14;
   748;8S00562636               ;07/12/2015;TELECOM ITALIA S.P.A.                             ; 000000039,92; 000000170,95; 000000131,03;18/01/2016; 000306;19/11/2016;                                                                           ;   ;N; 000000052310,70;
   749;8S00562623               ;07/12/2015;TELECOM ITALIA S.P.A.                             ; 000000025,82; 000000143,17; 000000117,35;18/01/2016; 000306;19/11/2016;                                                                           ;   ;N; 000000043810,02;
   750;8S00562233               ;07/12/2015;TELECOM ITALIA S.P.A.                             ; 000000010,95; 000000060,76; 000000049,81;18/01/2016; 000306;19/11/2016;                                                                           ;   ;N; 000000018592,56;
   751;8S00561416               ;07/12/2015;TELECOM ITALIA S.P.A.                             ; 000000015,36; 000000085,16; 000000069,80;18/01/2016; 000306;19/11/2016;                                                                           ;   ;N; 000000026058,96;
   752;8S00566034               ;07/12/2015;TELECOM ITALIA S.P.A.                             ; 000000015,96; 000000088,52; 000000072,56;18/01/2016; 000306;19/11/2016;                                                                           ;   ;N; 000000027087,12;
   753;8S00567474               ;07/12/2015;TELECOM ITALIA S.P.A.                             ; 000000098,20; 000000449,85; 000000351,65;18/01/2016; 000306;19/11/2016;                                                                           ;   ;N; 000000137654,10;
    23;411600194904             ;08/01/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000011,96; 000000066,32; 000000054,36;25/02/2016; 000271;22/11/2016;                                                                           ;S2 ;N; 000000017972,72;
    30;2900047381               ;22/01/2016;EDISON ENERGIA S.P.A.                             ; 000000100,92; 000000559,43; 000000458,51;25/02/2016; 000272;23/11/2016;                                                                           ;R  ;N; 000000152164,96;
    32;2900047379               ;22/01/2016;EDISON ENERGIA S.P.A.                             ; 000000198,58; 000001101,09; 000000902,51;25/02/2016; 000272;23/11/2016;                                                                           ;R  ;N; 000000299496,48;
    43;2900049813               ;28/01/2016;EDISON ENERGIA S.P.A.                             ; 000000216,59; 000001201,09; 000000984,50;02/03/2016; 000266;23/11/2016;                                                                           ;R  ;N; 000000319489,94;
    50;411600685701             ;28/01/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000029,35; 000000162,76; 000000133,41;03/03/2016; 000264;22/11/2016;                                                                           ;S2 ;N; 000000042968,64;
    51;411600685702             ;28/01/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,99; 000000033,20; 000000027,21;03/03/2016; 000264;22/11/2016;                                                                           ;S2 ;N; 000000008764,80;
    53;411600685696             ;28/01/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000065,00; 000000364,50; 000000299,50;03/03/2016; 000264;22/11/2016;                                                                           ;S2 ;N; 000000096228,00;
    61;40017                    ;31/01/2016;COREPLA                                           ; 000000008,91; 000000098,01; 000000089,10;11/03/2016; 000245;11/11/2016;                                                                           ;R  ;N; 000000024012,45;
    64;411601018410             ;09/02/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;13/03/2016; 000254;22/11/2016;                                                                           ;S2 ;N; 000000006962,14;
    65;411601018415             ;09/02/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000041,09; 000000227,91; 000000186,82;13/03/2016; 000254;22/11/2016;                                                                           ;S2 ;N; 000000057889,14;
    66;411601018413             ;09/02/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000026,83; 000000148,86; 000000122,03;13/03/2016; 000254;22/11/2016;                                                                           ;S2 ;N; 000000037810,44;
    67;411601018414             ;09/02/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000006,86; 000000038,09; 000000031,23;13/03/2016; 000254;22/11/2016;                                                                           ;S2 ;N; 000000009674,86;
    68;411601018411             ;09/02/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000037,85; 000000209,93; 000000172,08;13/03/2016; 000254;22/11/2016;                                                                           ;S2 ;N; 000000053322,22;
    69;411601018409             ;09/02/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000062,02; 000000343,99; 000000281,97;13/03/2016; 000254;22/11/2016;                                                                           ;S2 ;N; 000000087373,46;
    70;411601018416             ;09/02/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000024,05; 000000133,44; 000000109,39;13/03/2016; 000254;22/11/2016;                                                                           ;S2 ;N; 000000033893,76;
    71;411601018412             ;09/02/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,35; 000000029,73; 000000024,38;13/03/2016; 000254;22/11/2016;                                                                           ;S2 ;N; 000000007551,42;
    97;00516100000105           ;11/02/2016;ACQUEDOTTO PUGLIESE S.P.A                         ; 000000522,03; 000002894,97; 000002372,94;23/03/2016; 000244;22/11/2016;                                                                           ;R  ;N; 000000706372,68;
   112;411601430784             ;25/02/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000021,88; 000000121,34; 000000099,46;30/03/2016; 000237;22/11/2016;                                                                           ;S2 ;N; 000000028757,58;
   113;411601430785             ;25/02/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000009,33; 000000051,80; 000000042,47;30/03/2016; 000237;22/11/2016;                                                                           ;S2 ;N; 000000012276,60;
   114;2900050840               ;24/02/2016;EDISON ENERGIA S.P.A.                             ; 000000106,22; 000000649,35; 000000543,13;31/03/2016; 000237;23/11/2016;                                                                           ;R  ;N; 000000153895,95;
   117;2900050997               ;29/02/2016;EDISON ENERGIA S.P.A.                             ; 000000310,60; 000001411,84; 000001101,24;01/04/2016; 000236;23/11/2016;                                                                           ;R  ;N; 000000333194,24;
   118;2900053007               ;29/02/2016;EDISON ENERGIA S.P.A.                             ; 000000085,91; 000000476,45; 000000390,54;01/04/2016; 000236;23/11/2016;                                                                           ;   ;N; 000000112442,20;
   119;2900053008               ;29/02/2016;EDISON ENERGIA S.P.A.                             ; 000000186,09; 000000845,89; 000000659,80;01/04/2016; 000236;23/11/2016;                                                                           ;   ;N; 000000199630,04;
   120;2900053009               ;29/02/2016;EDISON ENERGIA S.P.A.                             ; 000000173,22; 000000787,38; 000000614,16;01/04/2016; 000236;23/11/2016;                                                                           ;   ;N; 000000185821,68;
   153;411602040968             ;11/03/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,46; 000000030,29; 000000024,83;17/04/2016; 000219;22/11/2016;                                                                           ;S2 ;N; 000000006633,51;
