Progressivo;N. fattura;Data fattura;Creditore;iva ricalcolata;Importo;Importo Pagato;Data scadenza;Giorni ritardo;data pagamento;Note;uff;tipo;indice(G*I);
   754;AF18218508               ;18/12/2015;VODAFONE OMNITEL B.V.                             ; 000000081,75; 000000529,14; 000000447,39;18/01/2016; 000424;17/03/2017;                                                                           ;   ;N; 000000224355,36;
   202;004700143779             ;09/02/2016;ENEL ENERGIA S.P.A.                               ; 000000025,55; 000000141,75; 000000116,20;29/04/2016; 000322;17/03/2017;                                                                           ;   ;N; 000000045643,50;
   532;1100947                  ;01/08/2016;WINDSOR ACQUISINTIONS LIMITED                     ; 000000076,01; 000000421,51; 000000345,50;18/09/2016; 000151;16/02/2017;                                                                           ;S2 ;N; 000000063648,01;
   635;FATTPA13_16              ;28/09/2016;SIMEONE NICOLA & FIGLIO SRL                       ; 000008763,27; 000319996,63; 000087632,79;28/10/2016; 000080;16/01/2017;                                                                           ;LP ;N; 000007711684,80;
   657;4                        ;12/10/2016;ACCADIA SVILUPPO SOC.COOP.SOCIALE a.r.l.          ; 000000110,00; 000000610,00; 000000500,00;12/11/2016; 000065;16/01/2017;                                                                           ;R  ;N; 000000039650,00;
   714;6                        ;04/11/2016;ACCADIA SVILUPPO SOC.COOP.SOCIALE a.r.l.          ; 000000978,10; 000005424,00; 000004445,90;05/12/2016; 000042;16/01/2017;                                                                           ;S2 ;N; 000000227808,00;
   763;FATTPA2_16               ;18/11/2016;NIGRO LUIGI                                       ; 000000000,00; 000005869,47; 000005869,47;19/12/2016; 000028;16/01/2017;                                                                           ;LP ;P; 000000164345,16;
   788;A44                      ;26/11/2016;COPAT DI SCROCCO ROSARIA S.A.S.                   ; 000000049,76; 000000275,96; 000000226,20;28/12/2016; 000036;02/02/2017;                                                                           ;S2 ;N; 000000009934,56;
   800;64E                      ;01/12/2016;SAN MICHELE SOCIETA' COOPERATIVA SOCIALE          ; 000000165,00; 000000915,00; 000000750,00;01/01/2017; 000015;16/01/2017;                                                                           ;S2 ;N; 000000013725,00;
   809;386/04                   ;30/11/2016;A.GE.CO.S. S.P.A.                                 ; 000000370,20; 000004062,15; 000003691,95;05/01/2017; 000020;25/01/2017;                                                                           ;   ;N; 000000081243,00;
   822;1/PA                     ;10/12/2016;CASULLO FRANCESCO                                 ; 000000000,00; 000007041,35; 000007041,35;11/01/2017; 000034;14/02/2017;                                                                           ;LP ;P; 000000239405,90;
   823;1                        ;12/12/2016;DEL GENIO GIUSEPPE                                ; 000000000,00; 000007740,00; 000007740,00;12/01/2017; 000006;18/01/2017;                                                                           ;EP ;N; 000000046440,00;
   829;004701663357             ;10/12/2016;ENEL ENERGIA S.P.A.                               ; 000000562,95; 000003121,85; 000002558,90;13/01/2017; 000063;17/03/2017;                                                                           ;   ;N; 000000196676,55;
   833;47/FE                    ;13/12/2016;STUDIO AC3 INGEGNERIA S.R.L.                      ; 000000000,00; 000021836,41; 000021836,41;13/01/2017; 000063;17/03/2017;                                                                           ;LP ;P; 000001375693,83;
   847;004701732138             ;14/12/2016;ENEL ENERGIA S.P.A.                               ; 000000019,47; 000000108,01; 000000088,54;15/01/2017; 000061;17/03/2017;                                                                           ;   ;N; 000000006588,61;
   848;004701732137             ;14/12/2016;ENEL ENERGIA S.P.A.                               ; 000000162,24; 000000899,77; 000000737,53;15/01/2017; 000061;17/03/2017;                                                                           ;   ;N; 000000054885,97;
   849;004701698917             ;13/12/2016;ENEL ENERGIA S.P.A.                               ; 000000106,35; 000000589,78; 000000483,43;15/01/2017; 000061;17/03/2017;                                                                           ;   ;N; 000000035976,58;
   851;FATTPA16_16              ;14/12/2016;SIMEONE NICOLA & FIGLIO SRL                       ; 000024615,60; 000270771,60; 000246156,00;14/01/2017; 000010;24/01/2017;                                                                           ;LP ;N; 000002707716,00;
   859;004701732139             ;14/12/2016;ENEL ENERGIA S.P.A.                               ; 000000022,66; 000000125,64; 000000102,98;22/01/2017; 000054;17/03/2017;                                                                           ;   ;N; 000000006784,56;
   864;6/PA                     ;27/12/2016;ROCAR COSTRUZIONI S.R.L.                          ; 000003822,91; 000092609,00; 000038229,19;27/01/2017; 000014;27/02/2017;                                                                           ;LP ;N; 000000553843,70;
     2;FATTPA 1_16              ;28/12/2016;VILLANI LUIGI                                     ; 000000000,00; 000001005,91; 000001005,91;01/02/2017; 000013;14/02/2017;                                                                           ;LP ;P; 000000013076,83;
     6;1/2017                   ;07/01/2017;MAGGIO MARIO                                      ; 000000000,00; 000001983,80; 000001983,80;12/02/2017; 000033;17/03/2017;                                                                           ;LP ;P; 000000065465,40;
     7;2/2017                   ;09/01/2017;MAGGIO MARIO                                      ; 000000000,00; 000002679,01; 000002679,01;12/02/2017; 000033;17/03/2017;                                                                           ;LP ;P; 000000088407,33;
     8;420/04                   ;31/12/2016;A.GE.CO.S. S.P.A.                                 ; 000000385,68; 000004232,39; 000003846,71;12/02/2017;-000018;25/01/2017;                                                                           ;   ;N;-000000076183,02;
    10;1/P                      ;09/01/2017;GARDAUNIA S.R.L.                                  ; 000003939,40; 000055308,00; 000039394,01;12/02/2017; 000010;23/03/2017;                                                                           ;T  ;N; 000001062161,11;
    12;FATTPA 24_16             ;30/12/2016;RAMPINO DANIELE                                   ; 000001015,61; 000005632,00; 000004616,39;12/02/2017;-000003;09/02/2017;                                                                           ;   ;N;-000000016896,00;
    13;FATTPA 16_16             ;30/12/2016;PACIELLO AGOSTINO                                 ; 000000440,00; 000002440,00; 000002000,00;12/02/2017;-000018;25/01/2017;                                                                           ;S2 ;N;-000000043920,00;
    14;1/E                      ;12/01/2017;IA.ING S.R.L.                                     ; 000000000,00; 000014726,47; 000014726,47;12/02/2017; 000002;14/02/2017;                                                                           ;EP ;P; 000000029452,94;
    16;004800012518             ;08/01/2017;ENEL ENERGIA S.P.A.                               ; 000000104,49; 000000579,46; 000000474,97;15/02/2017; 000030;17/03/2017;                                                                           ;   ;N; 000000017383,80;
    17;004800035225             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000053,58; 000000297,14; 000000243,56;15/02/2017; 000033;20/03/2017;                                                                           ;   ;N; 000000009805,62;
    18;004800035228             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000167,54; 000000929,12; 000000761,58;15/02/2017; 000033;20/03/2017;                                                                           ;   ;N; 000000030660,96;
    19;004800035227             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000025,21; 000000139,82; 000000114,61;15/02/2017; 000033;20/03/2017;                                                                           ;   ;N; 000000004614,06;
    20;004800032268             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000382,54; 000002121,37; 000001738,83;15/02/2017; 000030;17/03/2017;                                                                           ;   ;N; 000000063641,10;
    21;004800035222             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000016,67; 000000092,44; 000000075,77;15/02/2017; 000033;20/03/2017;                                                                           ;   ;N; 000000003050,52;
    22;004800036713             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000185,72; 000001029,94; 000000844,22;15/02/2017; 000030;17/03/2017;                                                                           ;   ;N; 000000030898,20;
    23;004800035224             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000082,46; 000000457,30; 000000374,84;15/02/2017; 000033;20/03/2017;                                                                           ;   ;N; 000000015090,90;
    24;004800035223             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000022,58; 000000125,20; 000000102,62;15/02/2017; 000033;20/03/2017;                                                                           ;   ;N; 000000004131,60;
    25;004800034977             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000018,51; 000000102,64; 000000084,13;15/02/2017; 000030;17/03/2017;                                                                           ;   ;N; 000000003079,20;
    26;004800032269             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000276,87; 000001535,37; 000001258,50;15/02/2017; 000030;17/03/2017;                                                                           ;   ;N; 000000046061,10;
    27;004800036711             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000180,18; 000000999,19; 000000819,01;15/02/2017; 000030;17/03/2017;                                                                           ;   ;N; 000000029975,70;
    28;004800035226             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000014,91; 000000082,76; 000000067,85;15/02/2017; 000033;20/03/2017;                                                                           ;   ;N; 000000002731,08;
    29;004800036712             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000610,71; 000003386,65; 000002775,94;15/02/2017; 000030;17/03/2017;                                                                           ;   ;N; 000000101599,50;
    30;004800033445             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000035,14; 000000194,86; 000000159,72;15/02/2017; 000033;20/03/2017;                                                                           ;   ;N; 000000006430,38;
    31;004800034976             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000089,13; 000000494,34; 000000405,21;15/02/2017; 000033;20/03/2017;                                                                           ;   ;N; 000000016313,22;
    32;004800034978             ;12/01/2017;ENEL ENERGIA S.P.A.                               ; 000000014,12; 000000078,37; 000000064,25;15/02/2017; 000030;17/03/2017;                                                                           ;R  ;N; 000000002351,10;
    46;004800128788             ;16/01/2017;ENEL ENERGIA S.P.A.                               ; 000000101,00; 000000157,84; 000000056,84;22/02/2017; 000023;17/03/2017;                                                                           ;   ;N; 000000003630,32;
    47;004800091908             ;16/01/2017;ENEL ENERGIA S.P.A.                               ; 000000014,16; 000000078,59; 000000064,43;22/02/2017; 000026;20/03/2017;                                                                           ;   ;N; 000000002043,34;
    49;1                        ;12/01/2017;ACCADIA SVILUPPO SOC.COOP.SOCIALE a.r.l.          ; 000000267,31; 000006949,96; 000006682,65;22/02/2017;-000028;25/01/2017;                                                                           ;S2 ;N;-000000194598,88;
    50;004800091907             ;16/01/2017;ENEL ENERGIA S.P.A.                               ; 000000173,39; 000000961,56; 000000788,17;22/02/2017; 000023;17/03/2017;                                                                           ;   ;N; 000000022115,88;
    51;004800091906             ;16/01/2017;ENEL ENERGIA S.P.A.                               ; 000000183,56; 000001017,92; 000000834,36;22/02/2017; 000023;17/03/2017;                                                                           ;   ;N; 000000023412,16;
    54;004800143047             ;20/01/2017;ENEL ENERGIA S.P.A.                               ; 000000006,80; 000000037,77; 000000030,97;22/02/2017; 000026;20/03/2017;                                                                           ;   ;N; 000000000982,02;
    56;58/002                   ;23/01/2017;PIAZZOLLA SALI S.R.L. SALI INDUSTRIALI ED ALIMENTA; 000000110,00; 000000610,00; 000000500,00;24/02/2017;-000010;14/02/2017;                                                                           ;R  ;N;-000000006100,00;
    62;004800152669             ;26/01/2017;ENEL ENERGIA S.P.A.                               ; 000000325,65; 000001805,88; 000001480,23;01/03/2017; 000019;20/03/2017;                                                                           ;R  ;N; 000000034311,72;
    63;004800160463             ;27/01/2017;ENEL ENERGIA S.P.A.                               ; 000000018,82; 000000104,36; 000000085,54;01/03/2017; 000016;17/03/2017;                                                                           ;   ;N; 000000001669,76;
    64;004800159568             ;27/01/2017;ENEL ENERGIA S.P.A.                               ; 000000329,16; 000001825,35; 000001496,19;01/03/2017; 000019;20/03/2017;                                                                           ;   ;N; 000000034681,65;
    70;FATTPA 1_17              ;31/01/2017;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000278,74; 000001545,74; 000001267,00;02/03/2017;-000021;09/02/2017;                                                                           ;S2 ;N;-000000032460,54;
    72;2                        ;01/02/2017;ACCADIA SVILUPPO SOC.COOP.SOCIALE a.r.l.          ; 000000218,45; 000005679,80; 000005461,35;03/03/2017;-000022;09/02/2017;                                                                           ;S2 ;N;-000000124955,60;
    73;FATTPA 2_17              ;31/01/2017;PACIELLO AGOSTINO                                 ; 000000440,00; 000002440,00; 000002000,00;03/03/2017;-000007;24/02/2017;                                                                           ;S2 ;N;-000000017080,00;
    75;004800172820             ;05/02/2017;ENEL ENERGIA S.P.A.                               ; 000000391,74; 000002336,57; 000001944,83;09/03/2017; 000011;20/03/2017;                                                                           ;R  ;N; 000000025702,27;
    76;FATTPA 1_17              ;31/01/2017;RAMPINO DANIELE                                   ; 000001003,88; 000005566,99; 000004563,11;09/03/2017; 000022;31/03/2017;                                                                           ;R  ;N; 000000122473,78;
    77;004800184953             ;07/02/2017;ENEL ENERGIA S.P.A.                               ; 000000028,53; 000000158,20; 000000129,67;10/03/2017; 000007;17/03/2017;                                                                           ;R  ;N; 000000001107,40;
    78;FATTPA 2_17              ;08/02/2017;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000278,74; 000001545,74; 000001267,00;10/03/2017;-000029;09/02/2017;                                                                           ;S2 ;N;-000000044826,46;
    86;004800206176             ;11/02/2017;ENEL ENERGIA S.P.A.                               ; 000000169,51; 000000940,01; 000000770,50;15/03/2017; 000002;17/03/2017;                                                                           ;   ;N; 000000001880,02;
    87;004800208713             ;11/02/2017;ENEL ENERGIA S.P.A.                               ; 000000343,97; 000001907,52; 000001563,55;15/03/2017; 000002;17/03/2017;                                                                           ;   ;N; 000000003815,04;
    88;004800208328             ;11/02/2017;ENEL ENERGIA S.P.A.                               ; 000000072,36; 000000401,26; 000000328,90;15/03/2017; 000005;20/03/2017;                                                                           ;   ;N; 000000002006,30;
    89;004800208329             ;11/02/2017;ENEL ENERGIA S.P.A.                               ; 000000007,93; 000000043,98; 000000036,05;15/03/2017; 000002;17/03/2017;                                                                           ;   ;N; 000000000087,96;
    90;004800208714             ;11/02/2017;ENEL ENERGIA S.P.A.                               ; 000000240,28; 000001332,48; 000001092,20;15/03/2017; 000002;17/03/2017;                                                                           ;   ;N; 000000002664,96;
    91;004800206175             ;11/02/2017;ENEL ENERGIA S.P.A.                               ; 000000127,55; 000000707,37; 000000579,82;15/03/2017; 000002;17/03/2017;                                                                           ;   ;N; 000000001414,74;
    92;004800253222             ;13/02/2017;ENEL ENERGIA S.P.A.                               ; 000000031,56; 000000175,09; 000000143,53;16/03/2017; 000004;20/03/2017;                                                                           ;   ;N; 000000000700,36;
    93;004800262181             ;13/02/2017;ENEL ENERGIA S.P.A.                               ; 000000074,29; 000000411,97; 000000337,68;16/03/2017; 000004;20/03/2017;                                                                           ;S2 ;N; 000000001647,88;
    94;004800262179             ;13/02/2017;ENEL ENERGIA S.P.A.                               ; 000000113,96; 000000632,01; 000000518,05;16/03/2017; 000004;20/03/2017;                                                                           ;S2 ;N; 000000002528,04;
    95;004800262180             ;13/02/2017;ENEL ENERGIA S.P.A.                               ; 000000016,72; 000000092,70; 000000075,98;16/03/2017; 000001;17/03/2017;                                                                           ;   ;N; 000000000092,70;
    97;004800254624             ;13/02/2017;ENEL ENERGIA S.P.A.                               ; 000000164,23; 000000910,74; 000000746,51;17/03/2017; 000000;17/03/2017;                                                                           ;R  ;N; 000000000910,74;
    98;004800254625             ;13/02/2017;ENEL ENERGIA S.P.A.                               ; 000000015,86; 000000087,96; 000000072,10;17/03/2017; 000000;17/03/2017;                                                                           ;   ;N; 000000000087,96;
   100;004800254626             ;13/02/2017;ENEL ENERGIA S.P.A.                               ; 000000022,39; 000000124,16; 000000101,77;17/03/2017; 000000;17/03/2017;                                                                           ;   ;N; 000000000124,16;
   103;3                        ;16/02/2017;ACCADIA SVILUPPO SOC.COOP.SOCIALE a.r.l.          ; 000000112,47; 000002924,22; 000002811,75;23/03/2017;-000023;28/02/2017;                                                                           ;S2 ;N;-000000067257,06;
   109;004800276369             ;15/02/2017;ENEL ENERGIA S.P.A.                               ; 000000600,94; 000003332,56; 000002731,62;18/03/2017;-000001;17/03/2017;                                                                           ;   ;N;-000000003332,56;
   113;004800281771             ;17/02/2017;ENEL ENERGIA S.P.A.                               ; 000000028,38; 000000157,34; 000000128,96;23/03/2017;-000003;20/03/2017;                                                                           ;   ;N;-000000000472,02;
   114;004800288665             ;17/02/2017;ENEL ENERGIA S.P.A.                               ; 000000226,74; 000001257,43; 000001030,69;23/03/2017;-000006;17/03/2017;                                                                           ;S2 ;N;-000000007544,58;
   131;4                        ;03/03/2017;ACCADIA SVILUPPO SOC.COOP.SOCIALE a.r.l.          ; 000000376,74; 000009795,24; 000009418,50;02/04/2017;-000020;13/03/2017;                                                                           ;S2 ;N;-000000195904,80;
   132;5                        ;03/03/2017;ACCADIA SVILUPPO SOC.COOP.SOCIALE a.r.l.          ; 000000357,69; 000001983,57; 000001625,88;02/04/2017;-000020;13/03/2017;                                                                           ;S2 ;N;-000000039671,40;
   134;FATTPA 3_17              ;28/02/2017;RAMPINO DANIELE                                   ; 000001080,15; 000005990,00; 000004909,85;06/04/2017;-000006;31/03/2017;                                                                           ;   ;N;-000000035940,00;
   136;004800326695             ;07/03/2017;ENEL ENERGIA S.P.A.                               ; 000000655,76; 000003636,48; 000002980,72;08/04/2017;-000019;20/03/2017;                                                                           ;R  ;N;-000000069093,12;
   139;004800346676             ;10/03/2017;ENEL ENERGIA S.P.A.                               ; 000000114,34; 000000634,11; 000000519,77;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000014584,53;
   140;004800349828             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000016,34; 000000090,62; 000000074,28;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000002084,26;
   141;004800354154             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000129,55; 000000718,42; 000000588,87;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000016523,66;
   142;004800351325             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000205,30; 000001138,54; 000000933,24;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000026186,42;
   143;004800348458             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000033,24; 000000184,32; 000000151,08;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000004239,36;
   144;004800348631             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000013,63; 000000075,57; 000000061,94;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000001738,11;
   145;004800349831             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000054,78; 000000303,77; 000000248,99;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000006986,71;
   146;004800349834             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000163,60; 000000907,31; 000000743,71;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000020868,13;
   147;004800349830             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000097,13; 000000538,63; 000000441,50;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000012388,49;
   148;004800348630             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000003,71; 000000020,62; 000000016,91;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000000474,26;
   149;004800354156             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000119,55; 000000662,95; 000000543,40;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000015247,85;
   150;004800349832             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000007,00; 000000038,81; 000000031,81;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000000892,63;
   151;004800349829             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000019,32; 000000107,20; 000000087,88;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000002465,60;
   152;004800351324             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000261,99; 000001452,93; 000001190,94;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000033417,39;
   153;004800354155             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000490,99; 000002722,76; 000002231,77;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000062623,48;
   154;004800348629             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000096,36; 000000534,35; 000000437,99;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000012290,05;
   155;004800349833             ;11/03/2017;ENEL ENERGIA S.P.A.                               ; 000000038,07; 000000211,10; 000000173,03;12/04/2017;-000023;20/03/2017;                                                                           ;   ;N;-000000004855,30;
   158;FATTPA 3_17              ;13/03/2017;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000278,74; 000001545,74; 000001267,00;13/04/2017;-000028;16/03/2017;                                                                           ;R  ;N;-000000043280,72;
   167;004800398964             ;13/03/2017;ENEL ENERGIA S.P.A.                               ; 000000013,63; 000000075,57; 000000061,94;14/04/2017;-000025;20/03/2017;                                                                           ;R  ;N;-000000001889,25;
   168;004800398965             ;13/03/2017;ENEL ENERGIA S.P.A.                               ; 000000015,86; 000000087,96; 000000072,10;14/04/2017;-000025;20/03/2017;                                                                           ;   ;N;-000000002199,00;
   169;004800398962             ;13/03/2017;ENEL ENERGIA S.P.A.                               ; 000000166,59; 000000923,81; 000000757,22;14/04/2017;-000025;20/03/2017;                                                                           ;   ;N;-000000023095,25;
   170;004800398963             ;13/03/2017;ENEL ENERGIA S.P.A.                               ; 000000141,52; 000000784,81; 000000643,29;14/04/2017;-000025;20/03/2017;                                                                           ;   ;N;-000000019620,25;
   171;004800413785             ;13/03/2017;ENEL ENERGIA S.P.A.                               ; 000000004,11; 000000022,80; 000000018,69;14/04/2017;-000025;20/03/2017;                                                                           ;S2 ;N;-000000000570,00;
   172;004800413033             ;13/03/2017;ENEL ENERGIA S.P.A.                               ; 000000209,95; 000001164,27; 000000954,32;14/04/2017;-000025;20/03/2017;                                                                           ;R  ;N;-000000029106,75;
   174;004800397094             ;13/03/2017;ENEL ENERGIA S.P.A.                               ; 000000025,01; 000000138,76; 000000113,75;14/04/2017;-000025;20/03/2017;                                                                           ;S2 ;N;-000000003469,00;
   176;004800357486             ;12/03/2017;ENEL ENERGIA S.P.A.                               ; 000000087,34; 000000484,40; 000000397,06;15/04/2017;-000026;20/03/2017;                                                                           ;S2 ;N;-000000012594,40;
   178;AF15009550               ;17/10/2015;VODAFONE OMNITEL B.V.                             ; 000000088,74; 000000543,80; 000000455,06;16/04/2017;-000030;17/03/2017;                                                                           ;   ;N;-000000016314,00;
      ;                         ;          ;                                                  ;             ;             ;             ;          ;       ;          ;                                                                           ;   ; ;                ;
      ;                         ;          ;TEMPO MEDIO DEI PAGAMENTI [N/(E+G)]       22,00   ;             ;             ;             ;          ;       ;          ;                                                                           ;   ; ;                ;
